timestamp, 		tick, 	maxbdip, 	maxindex, 	minbdip, 	minindex, 	change,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
14032021_20:21:56,	0.291,	0.294,		376,		0.274,		-17952,		-0.91,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:22:06,	0.291,	0.294,		375,		0.274,		-17953,		-0.95,	0.32,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:22:16,	0.292,	0.294,		374,		0.274,		-17954,		-0.67,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:22:26,	0.292,	0.294,		373,		0.274,		-17955,		-0.52,	-0.31,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:22:36,	0.292,	0.294,		372,		0.274,		-17956,		-0.45,	-0.45,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:22:46,	0.292,	0.294,		371,		0.274,		-17957,		-0.44,	-0.37,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:22:56,	0.292,	0.294,		370,		0.274,		-17958,		-0.62,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:23:07,	0.292,	0.294,		369,		0.274,		-17959,		-0.62,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:23:17,	0.292,	0.294,		368,		0.274,		-17960,		-0.62,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:23:27,	0.291,	0.294,		367,		0.274,		-17961,		-0.85,	0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_20:23:38,	0.291,	0.294,		366,		0.274,		-17962,		-0.84,	0.23,		1000000.00,	-1,		1000000.00,		-1,		0.00,
