26032024_07:25:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:25:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:25:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:25:52,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:26:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:26:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:26:23,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:26:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:26:43,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:26:53,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:27:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:27:14,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:27:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:27:34,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:27:44,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:27:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:28:05,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:28:15,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:28:25,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:28:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:28:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:28:56,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:29:06,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:29:16,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:29:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:29:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:29:47,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:29:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:30:07,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:30:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:30:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:30:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:30:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:30:58,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:31:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:31:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:31:29,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:31:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:31:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:31:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:32:09,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:32:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:32:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:32:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:32:50,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:33:00,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:33:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:33:20,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:33:31,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:33:41,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:33:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:34:01,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:34:11,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:34:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:34:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:34:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:34:52,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:35:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:35:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:35:23,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:35:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:35:43,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:35:53,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:36:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:36:14,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:36:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:36:34,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:36:44,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:36:54,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:37:04,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:37:15,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:37:25,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:37:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:37:45,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:37:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:38:05,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:38:16,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:38:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:38:36,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:38:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:38:56,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:39:07,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:39:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:39:27,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:39:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:39:47,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:39:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:40:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:40:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:40:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:40:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:40:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:40:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:41:09,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:41:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:41:29,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:41:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:41:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:42:00,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:42:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:42:20,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:42:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:42:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:42:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:43:01,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:43:11,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:43:21,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:43:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:43:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:43:52,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:44:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:44:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:44:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:44:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:44:43,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:44:53,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:45:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:45:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:45:23,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:45:34,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:45:44,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:45:54,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:46:04,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:46:14,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:46:25,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:46:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:46:45,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:46:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:47:05,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:47:15,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:47:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:47:36,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:47:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:47:56,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:48:06,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:48:16,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:48:27,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:48:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:48:47,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:48:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:49:07,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:49:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:49:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:49:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:49:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:49:58,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:50:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:50:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:50:29,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:50:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:50:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:50:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:51:09,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:51:20,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:51:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:51:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:51:50,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:52:00,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:52:11,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:52:21,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:52:31,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:52:41,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:52:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:53:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:53:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:53:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:53:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:53:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:53:52,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:54:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:54:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:54:23,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:54:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:54:43,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:54:54,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:55:04,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:55:14,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:55:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:55:34,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:55:45,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:55:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:56:05,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:56:15,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:56:25,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:56:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
26032024_07:56:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
